"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150050620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150050620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149657
"http://webisa.webdatacommons.org/prov/150050620","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/150050620","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/150050620","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/150050620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300422419"
"http://webisa.webdatacommons.org/prov/150050620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119578464"
"http://webisa.webdatacommons.org/prov/150050620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383986899"
"http://webisa.webdatacommons.org/prov/150050620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195934290"
"http://webisa.webdatacommons.org/prov/150050620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219070902"
"http://webisa.webdatacommons.org/prov/150050620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/150050620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/150050620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
