"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332167966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332167966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252172
"http://webisa.webdatacommons.org/prov/332167966","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/332167966","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/332167966","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/332167966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422886382"
"http://webisa.webdatacommons.org/prov/332167966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8503915"
"http://webisa.webdatacommons.org/prov/332167966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193253711"
"http://webisa.webdatacommons.org/prov/332167966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85872863"
"http://webisa.webdatacommons.org/prov/332167966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375928720"
"http://webisa.webdatacommons.org/prov/332167966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211529447"
"http://webisa.webdatacommons.org/prov/332167966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215038588"
"http://webisa.webdatacommons.org/prov/332167966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311304560"
"http://webisa.webdatacommons.org/prov/332167966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453209861"
"http://webisa.webdatacommons.org/prov/332167966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422368674"
"http://webisa.webdatacommons.org/prov/332167966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28256871"
"http://webisa.webdatacommons.org/prov/332167966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386076917"
"http://webisa.webdatacommons.org/prov/332167966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430831314"
"http://webisa.webdatacommons.org/prov/332167966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313237610"
"http://webisa.webdatacommons.org/prov/332167966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348010859"
"http://webisa.webdatacommons.org/prov/332167966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193592332"
"http://webisa.webdatacommons.org/prov/332167966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397158666"
"http://webisa.webdatacommons.org/prov/332167966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15548012"
"http://webisa.webdatacommons.org/prov/332167966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302738149"
"http://webisa.webdatacommons.org/prov/332167966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48726430"
"http://webisa.webdatacommons.org/prov/332167966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180459665"
"http://webisa.webdatacommons.org/prov/332167966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/332167966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/332167966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
