"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78246858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78246858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0759271
"http://webisa.webdatacommons.org/prov/78246858","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/78246858","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/78246858","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/78246858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30821406"
"http://webisa.webdatacommons.org/prov/78246858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164617545"
"http://webisa.webdatacommons.org/prov/78246858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192203944"
"http://webisa.webdatacommons.org/prov/78246858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/78246858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/78246858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
