"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370059911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370059911","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302908
"http://webisa.webdatacommons.org/prov/370059911","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/370059911","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370059911","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/370059911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194734035"
"http://webisa.webdatacommons.org/prov/370059911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443539546"
"http://webisa.webdatacommons.org/prov/370059911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75390167"
"http://webisa.webdatacommons.org/prov/370059911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450121788"
"http://webisa.webdatacommons.org/prov/370059911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370059911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
