"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303997153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303997153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396902
"http://webisa.webdatacommons.org/prov/303997153","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/303997153","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/303997153","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/303997153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260717514"
"http://webisa.webdatacommons.org/prov/303997153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319113484"
"http://webisa.webdatacommons.org/prov/303997153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12718799"
"http://webisa.webdatacommons.org/prov/303997153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94029976"
"http://webisa.webdatacommons.org/prov/303997153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334685616"
"http://webisa.webdatacommons.org/prov/303997153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144014179"
"http://webisa.webdatacommons.org/prov/303997153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297903009"
"http://webisa.webdatacommons.org/prov/303997153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21508793"
"http://webisa.webdatacommons.org/prov/303997153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250766922"
"http://webisa.webdatacommons.org/prov/303997153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40562869"
"http://webisa.webdatacommons.org/prov/303997153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196347999"
"http://webisa.webdatacommons.org/prov/303997153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18519817"
"http://webisa.webdatacommons.org/prov/303997153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47764074"
"http://webisa.webdatacommons.org/prov/303997153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132011912"
"http://webisa.webdatacommons.org/prov/303997153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253861490"
"http://webisa.webdatacommons.org/prov/303997153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239328087"
"http://webisa.webdatacommons.org/prov/303997153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94656382"
"http://webisa.webdatacommons.org/prov/303997153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154692223"
"http://webisa.webdatacommons.org/prov/303997153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/303997153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/303997153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303997153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/303997153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/303997153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/303997153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
