"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479949332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479949332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.541946
"http://webisa.webdatacommons.org/prov/479949332","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/479949332","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/479949332","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/479949332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406237589"
"http://webisa.webdatacommons.org/prov/479949332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65414275"
"http://webisa.webdatacommons.org/prov/479949332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405639145"
"http://webisa.webdatacommons.org/prov/479949332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252457377"
"http://webisa.webdatacommons.org/prov/479949332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/479949332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
