"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423614729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423614729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.476462
"http://webisa.webdatacommons.org/prov/423614729","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/423614729","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/423614729","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/423614729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335176110"
"http://webisa.webdatacommons.org/prov/423614729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286395395"
"http://webisa.webdatacommons.org/prov/423614729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139850213"
"http://webisa.webdatacommons.org/prov/423614729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30045942"
"http://webisa.webdatacommons.org/prov/423614729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/423614729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/423614729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
