"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231714952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231714952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.464709
"http://webisa.webdatacommons.org/prov/231714952","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/231714952","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/231714952","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/231714952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375226634"
"http://webisa.webdatacommons.org/prov/231714952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329868357"
"http://webisa.webdatacommons.org/prov/231714952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417496550"
"http://webisa.webdatacommons.org/prov/231714952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431827742"
"http://webisa.webdatacommons.org/prov/231714952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61731608"
"http://webisa.webdatacommons.org/prov/231714952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243127162"
"http://webisa.webdatacommons.org/prov/231714952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/231714952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/231714952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
