"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362334154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.661153
"http://webisa.webdatacommons.org/prov/362334154","http://webisa.webdatacommons.org/ontology#hasFrequency",102
"http://webisa.webdatacommons.org/prov/362334154","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/362334154","http://webisa.webdatacommons.org/ontology#hasPldSpread",83
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292686637"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277558255"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32040584"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168306764"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194720182"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156120517"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417999384"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253897899"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448097038"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153372757"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125193451"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238532192"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198801411"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406036015"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176974517"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236061467"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277252265"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267449982"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277279502"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126317238"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87313102"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434900237"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87374985"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88950093"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172044293"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417527850"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56206447"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76927716"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299222417"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81850845"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170537340"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420009100"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364475412"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50703541"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401916544"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449190022"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25323275"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53865119"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80080857"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123131122"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410254413"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372569861"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50817306"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100071732"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157179900"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25040668"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26468061"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388496219"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237001832"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386537718"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417355129"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388633322"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442418128"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168845423"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365228538"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273294195"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196063139"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67161678"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215697482"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365711325"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149535634"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392092650"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382603693"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249386987"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340018991"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320111322"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95985652"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395310857"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125816547"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73868177"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130725088"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27417915"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347188697"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389878348"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81071932"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226841806"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439681609"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20918003"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429265168"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311811121"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439720042"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250073071"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369910267"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244787114"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261426852"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39525708"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374102220"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127488763"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155529067"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425256342"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439373679"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312505290"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368121505"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451482653"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266415060"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193989675"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194016531"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439593398"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383661668"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311624724"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112087485"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/362334154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
