"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154527725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154527725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377069
"http://webisa.webdatacommons.org/prov/154527725","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/154527725","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/154527725","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/154527725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426776406"
"http://webisa.webdatacommons.org/prov/154527725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83697263"
"http://webisa.webdatacommons.org/prov/154527725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332705553"
"http://webisa.webdatacommons.org/prov/154527725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33271146"
"http://webisa.webdatacommons.org/prov/154527725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357858710"
"http://webisa.webdatacommons.org/prov/154527725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166780229"
"http://webisa.webdatacommons.org/prov/154527725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112847309"
"http://webisa.webdatacommons.org/prov/154527725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231182136"
"http://webisa.webdatacommons.org/prov/154527725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309876287"
"http://webisa.webdatacommons.org/prov/154527725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170076252"
"http://webisa.webdatacommons.org/prov/154527725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219135741"
"http://webisa.webdatacommons.org/prov/154527725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47190825"
"http://webisa.webdatacommons.org/prov/154527725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212430554"
"http://webisa.webdatacommons.org/prov/154527725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52340353"
"http://webisa.webdatacommons.org/prov/154527725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279815932"
"http://webisa.webdatacommons.org/prov/154527725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307165279"
"http://webisa.webdatacommons.org/prov/154527725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42419156"
"http://webisa.webdatacommons.org/prov/154527725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136270425"
"http://webisa.webdatacommons.org/prov/154527725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47852733"
"http://webisa.webdatacommons.org/prov/154527725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104005918"
"http://webisa.webdatacommons.org/prov/154527725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370951552"
"http://webisa.webdatacommons.org/prov/154527725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300529656"
"http://webisa.webdatacommons.org/prov/154527725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265995203"
"http://webisa.webdatacommons.org/prov/154527725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18400595"
"http://webisa.webdatacommons.org/prov/154527725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179675936"
"http://webisa.webdatacommons.org/prov/154527725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229662892"
"http://webisa.webdatacommons.org/prov/154527725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173096699"
"http://webisa.webdatacommons.org/prov/154527725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434980017"
"http://webisa.webdatacommons.org/prov/154527725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226133386"
"http://webisa.webdatacommons.org/prov/154527725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273711113"
"http://webisa.webdatacommons.org/prov/154527725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258322930"
"http://webisa.webdatacommons.org/prov/154527725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440702988"
"http://webisa.webdatacommons.org/prov/154527725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258549981"
"http://webisa.webdatacommons.org/prov/154527725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91350761"
"http://webisa.webdatacommons.org/prov/154527725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293409182"
"http://webisa.webdatacommons.org/prov/154527725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312525691"
"http://webisa.webdatacommons.org/prov/154527725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188889921"
"http://webisa.webdatacommons.org/prov/154527725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137679213"
"http://webisa.webdatacommons.org/prov/154527725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191460426"
"http://webisa.webdatacommons.org/prov/154527725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338401904"
"http://webisa.webdatacommons.org/prov/154527725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45472620"
"http://webisa.webdatacommons.org/prov/154527725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50659832"
"http://webisa.webdatacommons.org/prov/154527725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43787592"
"http://webisa.webdatacommons.org/prov/154527725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282428422"
"http://webisa.webdatacommons.org/prov/154527725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165093230"
"http://webisa.webdatacommons.org/prov/154527725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165093231"
"http://webisa.webdatacommons.org/prov/154527725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370134022"
"http://webisa.webdatacommons.org/prov/154527725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227740099"
"http://webisa.webdatacommons.org/prov/154527725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413292000"
"http://webisa.webdatacommons.org/prov/154527725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111666079"
"http://webisa.webdatacommons.org/prov/154527725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/154527725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/154527725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/154527725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/154527725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/154527725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/154527725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/154527725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/154527725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/154527725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/154527725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/154527725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154527725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/154527725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/154527725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
