"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473724493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473724493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.478342
"http://webisa.webdatacommons.org/prov/473724493","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/473724493","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/473724493","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/473724493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438541756"
"http://webisa.webdatacommons.org/prov/473724493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81450703"
"http://webisa.webdatacommons.org/prov/473724493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235208985"
"http://webisa.webdatacommons.org/prov/473724493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23490454"
"http://webisa.webdatacommons.org/prov/473724493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50616493"
"http://webisa.webdatacommons.org/prov/473724493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424687886"
"http://webisa.webdatacommons.org/prov/473724493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/473724493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/473724493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
