"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107358475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107358475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130487
"http://webisa.webdatacommons.org/prov/107358475","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/107358475","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/107358475","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/107358475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287393289"
"http://webisa.webdatacommons.org/prov/107358475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410426714"
"http://webisa.webdatacommons.org/prov/107358475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91309384"
"http://webisa.webdatacommons.org/prov/107358475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410073662"
"http://webisa.webdatacommons.org/prov/107358475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107358475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
