"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11552870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11552870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129676
"http://webisa.webdatacommons.org/prov/11552870","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/11552870","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/11552870","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/11552870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71678766"
"http://webisa.webdatacommons.org/prov/11552870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250465142"
"http://webisa.webdatacommons.org/prov/11552870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414280159"
"http://webisa.webdatacommons.org/prov/11552870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36281319"
"http://webisa.webdatacommons.org/prov/11552870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97901206"
"http://webisa.webdatacommons.org/prov/11552870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/11552870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/11552870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/11552870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
