"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226891244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226891244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310122
"http://webisa.webdatacommons.org/prov/226891244","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/226891244","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/226891244","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/226891244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41869861"
"http://webisa.webdatacommons.org/prov/226891244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240967870"
"http://webisa.webdatacommons.org/prov/226891244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424901855"
"http://webisa.webdatacommons.org/prov/226891244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197153638"
"http://webisa.webdatacommons.org/prov/226891244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338720956"
"http://webisa.webdatacommons.org/prov/226891244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396825683"
"http://webisa.webdatacommons.org/prov/226891244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245250661"
"http://webisa.webdatacommons.org/prov/226891244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323606203"
"http://webisa.webdatacommons.org/prov/226891244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334695643"
"http://webisa.webdatacommons.org/prov/226891244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57492069"
"http://webisa.webdatacommons.org/prov/226891244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60084558"
"http://webisa.webdatacommons.org/prov/226891244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398108905"
"http://webisa.webdatacommons.org/prov/226891244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/226891244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/226891244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/226891244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
