"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368371491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368371491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203058
"http://webisa.webdatacommons.org/prov/368371491","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/368371491","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/368371491","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/368371491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269925588"
"http://webisa.webdatacommons.org/prov/368371491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373881323"
"http://webisa.webdatacommons.org/prov/368371491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432361898"
"http://webisa.webdatacommons.org/prov/368371491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391271237"
"http://webisa.webdatacommons.org/prov/368371491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78571646"
"http://webisa.webdatacommons.org/prov/368371491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293533243"
"http://webisa.webdatacommons.org/prov/368371491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182309761"
"http://webisa.webdatacommons.org/prov/368371491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359686696"
"http://webisa.webdatacommons.org/prov/368371491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304023981"
"http://webisa.webdatacommons.org/prov/368371491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336500353"
"http://webisa.webdatacommons.org/prov/368371491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404339817"
"http://webisa.webdatacommons.org/prov/368371491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343892542"
"http://webisa.webdatacommons.org/prov/368371491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62706068"
"http://webisa.webdatacommons.org/prov/368371491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17600062"
"http://webisa.webdatacommons.org/prov/368371491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128401626"
"http://webisa.webdatacommons.org/prov/368371491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368610429"
"http://webisa.webdatacommons.org/prov/368371491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44066511"
"http://webisa.webdatacommons.org/prov/368371491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234941667"
"http://webisa.webdatacommons.org/prov/368371491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121617924"
"http://webisa.webdatacommons.org/prov/368371491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169914882"
"http://webisa.webdatacommons.org/prov/368371491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413360406"
"http://webisa.webdatacommons.org/prov/368371491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245824619"
"http://webisa.webdatacommons.org/prov/368371491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382063702"
"http://webisa.webdatacommons.org/prov/368371491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234811114"
"http://webisa.webdatacommons.org/prov/368371491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279348086"
"http://webisa.webdatacommons.org/prov/368371491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279349731"
"http://webisa.webdatacommons.org/prov/368371491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246066920"
"http://webisa.webdatacommons.org/prov/368371491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347887687"
"http://webisa.webdatacommons.org/prov/368371491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114102909"
"http://webisa.webdatacommons.org/prov/368371491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268335237"
"http://webisa.webdatacommons.org/prov/368371491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58358568"
"http://webisa.webdatacommons.org/prov/368371491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105839808"
"http://webisa.webdatacommons.org/prov/368371491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150101280"
"http://webisa.webdatacommons.org/prov/368371491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218012101"
"http://webisa.webdatacommons.org/prov/368371491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330305071"
"http://webisa.webdatacommons.org/prov/368371491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442229152"
"http://webisa.webdatacommons.org/prov/368371491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138085060"
"http://webisa.webdatacommons.org/prov/368371491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363783969"
"http://webisa.webdatacommons.org/prov/368371491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415428482"
"http://webisa.webdatacommons.org/prov/368371491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393163180"
"http://webisa.webdatacommons.org/prov/368371491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13816579"
"http://webisa.webdatacommons.org/prov/368371491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258503245"
"http://webisa.webdatacommons.org/prov/368371491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291304449"
"http://webisa.webdatacommons.org/prov/368371491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19483049"
"http://webisa.webdatacommons.org/prov/368371491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241298664"
"http://webisa.webdatacommons.org/prov/368371491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248949080"
"http://webisa.webdatacommons.org/prov/368371491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365784781"
"http://webisa.webdatacommons.org/prov/368371491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169991640"
"http://webisa.webdatacommons.org/prov/368371491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212948976"
"http://webisa.webdatacommons.org/prov/368371491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200473985"
"http://webisa.webdatacommons.org/prov/368371491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323246928"
"http://webisa.webdatacommons.org/prov/368371491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263859968"
"http://webisa.webdatacommons.org/prov/368371491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197992264"
"http://webisa.webdatacommons.org/prov/368371491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368371491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/368371491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/368371491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
