"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245776885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245776885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.092777
"http://webisa.webdatacommons.org/prov/245776885","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/245776885","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/245776885","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/245776885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5045333"
"http://webisa.webdatacommons.org/prov/245776885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278528924"
"http://webisa.webdatacommons.org/prov/245776885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203260998"
"http://webisa.webdatacommons.org/prov/245776885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278415050"
"http://webisa.webdatacommons.org/prov/245776885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212926666"
"http://webisa.webdatacommons.org/prov/245776885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371634727"
"http://webisa.webdatacommons.org/prov/245776885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/245776885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/245776885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/245776885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
