"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509883933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509883933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346027
"http://webisa.webdatacommons.org/prov/509883933","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/509883933","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/509883933","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/509883933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110029571"
"http://webisa.webdatacommons.org/prov/509883933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402101094"
"http://webisa.webdatacommons.org/prov/509883933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139820711"
"http://webisa.webdatacommons.org/prov/509883933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443902570"
"http://webisa.webdatacommons.org/prov/509883933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/509883933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/509883933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/509883933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
