"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238770555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238770555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390925
"http://webisa.webdatacommons.org/prov/238770555","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/238770555","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/238770555","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/238770555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284291844"
"http://webisa.webdatacommons.org/prov/238770555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284291845"
"http://webisa.webdatacommons.org/prov/238770555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398610304"
"http://webisa.webdatacommons.org/prov/238770555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236185900"
"http://webisa.webdatacommons.org/prov/238770555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115030303"
"http://webisa.webdatacommons.org/prov/238770555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115030304"
"http://webisa.webdatacommons.org/prov/238770555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264042405"
"http://webisa.webdatacommons.org/prov/238770555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347777803"
"http://webisa.webdatacommons.org/prov/238770555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/238770555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/238770555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/238770555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
