"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356767115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356767115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306209
"http://webisa.webdatacommons.org/prov/356767115","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/356767115","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/356767115","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/356767115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232455950"
"http://webisa.webdatacommons.org/prov/356767115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290325697"
"http://webisa.webdatacommons.org/prov/356767115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447819783"
"http://webisa.webdatacommons.org/prov/356767115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127977478"
"http://webisa.webdatacommons.org/prov/356767115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/356767115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
