"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322984793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322984793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103037
"http://webisa.webdatacommons.org/prov/322984793","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/322984793","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/322984793","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/322984793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347025475"
"http://webisa.webdatacommons.org/prov/322984793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368762389"
"http://webisa.webdatacommons.org/prov/322984793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405711551"
"http://webisa.webdatacommons.org/prov/322984793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/322984793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
