"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288328813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288328813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.459168
"http://webisa.webdatacommons.org/prov/288328813","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/288328813","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/288328813","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/288328813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317076087"
"http://webisa.webdatacommons.org/prov/288328813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278229344"
"http://webisa.webdatacommons.org/prov/288328813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247502493"
"http://webisa.webdatacommons.org/prov/288328813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308431959"
"http://webisa.webdatacommons.org/prov/288328813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339364718"
"http://webisa.webdatacommons.org/prov/288328813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144695958"
"http://webisa.webdatacommons.org/prov/288328813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200559409"
"http://webisa.webdatacommons.org/prov/288328813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400219398"
"http://webisa.webdatacommons.org/prov/288328813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145782812"
"http://webisa.webdatacommons.org/prov/288328813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17414095"
"http://webisa.webdatacommons.org/prov/288328813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126182708"
"http://webisa.webdatacommons.org/prov/288328813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/288328813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/288328813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
