"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51148680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51148680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.542161
"http://webisa.webdatacommons.org/prov/51148680","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/51148680","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/51148680","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/51148680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146317661"
"http://webisa.webdatacommons.org/prov/51148680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245071715"
"http://webisa.webdatacommons.org/prov/51148680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41884710"
"http://webisa.webdatacommons.org/prov/51148680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59316442"
"http://webisa.webdatacommons.org/prov/51148680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244889855"
"http://webisa.webdatacommons.org/prov/51148680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/51148680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
