"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437385511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437385511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408773
"http://webisa.webdatacommons.org/prov/437385511","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/437385511","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/437385511","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/437385511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137761471"
"http://webisa.webdatacommons.org/prov/437385511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224958228"
"http://webisa.webdatacommons.org/prov/437385511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331363504"
"http://webisa.webdatacommons.org/prov/437385511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184222076"
"http://webisa.webdatacommons.org/prov/437385511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184226854"
"http://webisa.webdatacommons.org/prov/437385511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/437385511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/437385511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
