"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464123877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464123877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137164
"http://webisa.webdatacommons.org/prov/464123877","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/464123877","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/464123877","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/464123877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97631381"
"http://webisa.webdatacommons.org/prov/464123877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409911005"
"http://webisa.webdatacommons.org/prov/464123877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350141842"
"http://webisa.webdatacommons.org/prov/464123877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282379950"
"http://webisa.webdatacommons.org/prov/464123877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/464123877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464123877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/464123877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
