"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405014085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405014085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175184
"http://webisa.webdatacommons.org/prov/405014085","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/405014085","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/405014085","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/405014085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124946156"
"http://webisa.webdatacommons.org/prov/405014085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77020780"
"http://webisa.webdatacommons.org/prov/405014085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23110179"
"http://webisa.webdatacommons.org/prov/405014085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379744440"
"http://webisa.webdatacommons.org/prov/405014085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153365566"
"http://webisa.webdatacommons.org/prov/405014085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405014085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/405014085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
