"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163686419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163686419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328224
"http://webisa.webdatacommons.org/prov/163686419","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/163686419","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163686419","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/163686419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217304221"
"http://webisa.webdatacommons.org/prov/163686419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19088987"
"http://webisa.webdatacommons.org/prov/163686419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71505819"
"http://webisa.webdatacommons.org/prov/163686419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445846269"
"http://webisa.webdatacommons.org/prov/163686419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62739668"
"http://webisa.webdatacommons.org/prov/163686419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61123185"
"http://webisa.webdatacommons.org/prov/163686419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442317825"
"http://webisa.webdatacommons.org/prov/163686419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419766769"
"http://webisa.webdatacommons.org/prov/163686419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/163686419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
