"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360372307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360372307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0815768
"http://webisa.webdatacommons.org/prov/360372307","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/360372307","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/360372307","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/360372307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123114863"
"http://webisa.webdatacommons.org/prov/360372307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26683537"
"http://webisa.webdatacommons.org/prov/360372307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348455723"
"http://webisa.webdatacommons.org/prov/360372307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349092166"
"http://webisa.webdatacommons.org/prov/360372307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/360372307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
