"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348994951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348994951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0602425
"http://webisa.webdatacommons.org/prov/348994951","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/348994951","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/348994951","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/348994951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221937569"
"http://webisa.webdatacommons.org/prov/348994951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345018761"
"http://webisa.webdatacommons.org/prov/348994951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302019928"
"http://webisa.webdatacommons.org/prov/348994951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/348994951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/348994951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
