"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83084194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83084194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147542
"http://webisa.webdatacommons.org/prov/83084194","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/83084194","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/83084194","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/83084194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17925958"
"http://webisa.webdatacommons.org/prov/83084194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31593069"
"http://webisa.webdatacommons.org/prov/83084194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224187593"
"http://webisa.webdatacommons.org/prov/83084194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397819030"
"http://webisa.webdatacommons.org/prov/83084194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/83084194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
