"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475426015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475426015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415482
"http://webisa.webdatacommons.org/prov/475426015","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/475426015","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/475426015","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/475426015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371108764"
"http://webisa.webdatacommons.org/prov/475426015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160711795"
"http://webisa.webdatacommons.org/prov/475426015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12671805"
"http://webisa.webdatacommons.org/prov/475426015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342648682"
"http://webisa.webdatacommons.org/prov/475426015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/475426015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
