"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129930145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129930145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0977322
"http://webisa.webdatacommons.org/prov/129930145","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/129930145","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/129930145","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/129930145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414463534"
"http://webisa.webdatacommons.org/prov/129930145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440447481"
"http://webisa.webdatacommons.org/prov/129930145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233956566"
"http://webisa.webdatacommons.org/prov/129930145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/129930145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
