"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65490211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65490211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209327
"http://webisa.webdatacommons.org/prov/65490211","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/65490211","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65490211","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/65490211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178522891"
"http://webisa.webdatacommons.org/prov/65490211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291887512"
"http://webisa.webdatacommons.org/prov/65490211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271382437"
"http://webisa.webdatacommons.org/prov/65490211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6191479"
"http://webisa.webdatacommons.org/prov/65490211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226223992"
"http://webisa.webdatacommons.org/prov/65490211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256013449"
"http://webisa.webdatacommons.org/prov/65490211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442282119"
"http://webisa.webdatacommons.org/prov/65490211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143819302"
"http://webisa.webdatacommons.org/prov/65490211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21688991"
"http://webisa.webdatacommons.org/prov/65490211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/65490211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
