"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455243714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455243714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25751
"http://webisa.webdatacommons.org/prov/455243714","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/455243714","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/455243714","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/455243714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9729289"
"http://webisa.webdatacommons.org/prov/455243714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146665999"
"http://webisa.webdatacommons.org/prov/455243714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188617019"
"http://webisa.webdatacommons.org/prov/455243714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429789935"
"http://webisa.webdatacommons.org/prov/455243714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357209763"
"http://webisa.webdatacommons.org/prov/455243714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191999179"
"http://webisa.webdatacommons.org/prov/455243714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18739990"
"http://webisa.webdatacommons.org/prov/455243714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/455243714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
