"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220619851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220619851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116698
"http://webisa.webdatacommons.org/prov/220619851","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/220619851","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/220619851","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/220619851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229753395"
"http://webisa.webdatacommons.org/prov/220619851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179079300"
"http://webisa.webdatacommons.org/prov/220619851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435990992"
"http://webisa.webdatacommons.org/prov/220619851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188531351"
"http://webisa.webdatacommons.org/prov/220619851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/220619851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/220619851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
