"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137667315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137667315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297238
"http://webisa.webdatacommons.org/prov/137667315","http://webisa.webdatacommons.org/ontology#hasFrequency",66
"http://webisa.webdatacommons.org/prov/137667315","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/137667315","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/137667315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252325752"
"http://webisa.webdatacommons.org/prov/137667315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409909184"
"http://webisa.webdatacommons.org/prov/137667315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167394318"
"http://webisa.webdatacommons.org/prov/137667315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277013460"
"http://webisa.webdatacommons.org/prov/137667315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167398492"
"http://webisa.webdatacommons.org/prov/137667315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178116871"
"http://webisa.webdatacommons.org/prov/137667315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108563784"
"http://webisa.webdatacommons.org/prov/137667315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147594359"
"http://webisa.webdatacommons.org/prov/137667315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186065181"
"http://webisa.webdatacommons.org/prov/137667315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179322452"
"http://webisa.webdatacommons.org/prov/137667315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426182927"
"http://webisa.webdatacommons.org/prov/137667315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178671387"
"http://webisa.webdatacommons.org/prov/137667315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75849729"
"http://webisa.webdatacommons.org/prov/137667315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375825358"
"http://webisa.webdatacommons.org/prov/137667315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134928291"
"http://webisa.webdatacommons.org/prov/137667315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423176088"
"http://webisa.webdatacommons.org/prov/137667315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73087973"
"http://webisa.webdatacommons.org/prov/137667315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211838128"
"http://webisa.webdatacommons.org/prov/137667315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67197104"
"http://webisa.webdatacommons.org/prov/137667315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178710918"
"http://webisa.webdatacommons.org/prov/137667315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310007848"
"http://webisa.webdatacommons.org/prov/137667315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179275468"
"http://webisa.webdatacommons.org/prov/137667315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375582934"
"http://webisa.webdatacommons.org/prov/137667315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436151445"
"http://webisa.webdatacommons.org/prov/137667315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437155749"
"http://webisa.webdatacommons.org/prov/137667315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75429148"
"http://webisa.webdatacommons.org/prov/137667315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171649436"
"http://webisa.webdatacommons.org/prov/137667315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55018638"
"http://webisa.webdatacommons.org/prov/137667315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305336055"
"http://webisa.webdatacommons.org/prov/137667315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71990585"
"http://webisa.webdatacommons.org/prov/137667315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401608919"
"http://webisa.webdatacommons.org/prov/137667315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224813972"
"http://webisa.webdatacommons.org/prov/137667315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155153104"
"http://webisa.webdatacommons.org/prov/137667315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34302112"
"http://webisa.webdatacommons.org/prov/137667315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198317703"
"http://webisa.webdatacommons.org/prov/137667315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178365337"
"http://webisa.webdatacommons.org/prov/137667315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67854760"
"http://webisa.webdatacommons.org/prov/137667315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178368048"
"http://webisa.webdatacommons.org/prov/137667315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276898479"
"http://webisa.webdatacommons.org/prov/137667315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276497524"
"http://webisa.webdatacommons.org/prov/137667315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406028293"
"http://webisa.webdatacommons.org/prov/137667315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68207084"
"http://webisa.webdatacommons.org/prov/137667315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66031274"
"http://webisa.webdatacommons.org/prov/137667315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411762507"
"http://webisa.webdatacommons.org/prov/137667315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273092515"
"http://webisa.webdatacommons.org/prov/137667315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178903036"
"http://webisa.webdatacommons.org/prov/137667315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409556811"
"http://webisa.webdatacommons.org/prov/137667315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436618316"
"http://webisa.webdatacommons.org/prov/137667315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308875402"
"http://webisa.webdatacommons.org/prov/137667315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100361224"
"http://webisa.webdatacommons.org/prov/137667315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178258366"
"http://webisa.webdatacommons.org/prov/137667315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178265319"
"http://webisa.webdatacommons.org/prov/137667315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154917896"
"http://webisa.webdatacommons.org/prov/137667315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436567051"
"http://webisa.webdatacommons.org/prov/137667315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215141091"
"http://webisa.webdatacommons.org/prov/137667315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167530630"
"http://webisa.webdatacommons.org/prov/137667315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178197055"
"http://webisa.webdatacommons.org/prov/137667315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409341194"
"http://webisa.webdatacommons.org/prov/137667315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452900597"
"http://webisa.webdatacommons.org/prov/137667315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212156253"
"http://webisa.webdatacommons.org/prov/137667315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21607469"
"http://webisa.webdatacommons.org/prov/137667315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268443993"
"http://webisa.webdatacommons.org/prov/137667315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51615041"
"http://webisa.webdatacommons.org/prov/137667315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423450234"
"http://webisa.webdatacommons.org/prov/137667315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85754245"
"http://webisa.webdatacommons.org/prov/137667315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181039470"
"http://webisa.webdatacommons.org/prov/137667315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/137667315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/137667315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/137667315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/137667315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/137667315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/137667315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/137667315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/137667315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
