"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174121377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174121377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161835
"http://webisa.webdatacommons.org/prov/174121377","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/174121377","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/174121377","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/174121377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56864533"
"http://webisa.webdatacommons.org/prov/174121377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56923025"
"http://webisa.webdatacommons.org/prov/174121377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289269505"
"http://webisa.webdatacommons.org/prov/174121377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81485766"
"http://webisa.webdatacommons.org/prov/174121377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/174121377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/174121377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
