"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308277301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308277301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216081
"http://webisa.webdatacommons.org/prov/308277301","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/308277301","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/308277301","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/308277301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230396151"
"http://webisa.webdatacommons.org/prov/308277301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388787649"
"http://webisa.webdatacommons.org/prov/308277301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69519343"
"http://webisa.webdatacommons.org/prov/308277301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310951207"
"http://webisa.webdatacommons.org/prov/308277301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18993006"
"http://webisa.webdatacommons.org/prov/308277301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281697597"
"http://webisa.webdatacommons.org/prov/308277301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378702861"
"http://webisa.webdatacommons.org/prov/308277301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344655889"
"http://webisa.webdatacommons.org/prov/308277301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382045339"
"http://webisa.webdatacommons.org/prov/308277301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91824318"
"http://webisa.webdatacommons.org/prov/308277301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142798785"
"http://webisa.webdatacommons.org/prov/308277301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318632190"
"http://webisa.webdatacommons.org/prov/308277301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210860434"
"http://webisa.webdatacommons.org/prov/308277301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168716846"
"http://webisa.webdatacommons.org/prov/308277301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344841385"
"http://webisa.webdatacommons.org/prov/308277301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112726793"
"http://webisa.webdatacommons.org/prov/308277301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161536128"
"http://webisa.webdatacommons.org/prov/308277301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/308277301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/308277301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/308277301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/308277301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
