"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108444562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108444562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270999
"http://webisa.webdatacommons.org/prov/108444562","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/108444562","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/108444562","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/108444562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166723819"
"http://webisa.webdatacommons.org/prov/108444562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176668618"
"http://webisa.webdatacommons.org/prov/108444562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361819380"
"http://webisa.webdatacommons.org/prov/108444562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99954509"
"http://webisa.webdatacommons.org/prov/108444562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47260769"
"http://webisa.webdatacommons.org/prov/108444562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/108444562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/108444562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
