"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119333801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119333801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.481573
"http://webisa.webdatacommons.org/prov/119333801","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/119333801","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/119333801","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/119333801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392970782"
"http://webisa.webdatacommons.org/prov/119333801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408804204"
"http://webisa.webdatacommons.org/prov/119333801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422278711"
"http://webisa.webdatacommons.org/prov/119333801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447900204"
"http://webisa.webdatacommons.org/prov/119333801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284172731"
"http://webisa.webdatacommons.org/prov/119333801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141681712"
"http://webisa.webdatacommons.org/prov/119333801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60826387"
"http://webisa.webdatacommons.org/prov/119333801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206812376"
"http://webisa.webdatacommons.org/prov/119333801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119333801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/119333801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
