"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429107429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429107429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125447
"http://webisa.webdatacommons.org/prov/429107429","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/429107429","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429107429","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/429107429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2826157"
"http://webisa.webdatacommons.org/prov/429107429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122259517"
"http://webisa.webdatacommons.org/prov/429107429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160254288"
"http://webisa.webdatacommons.org/prov/429107429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/429107429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
