"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10863502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10863502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144256
"http://webisa.webdatacommons.org/prov/10863502","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/10863502","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/10863502","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/10863502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93728645"
"http://webisa.webdatacommons.org/prov/10863502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415348238"
"http://webisa.webdatacommons.org/prov/10863502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156151191"
"http://webisa.webdatacommons.org/prov/10863502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431989730"
"http://webisa.webdatacommons.org/prov/10863502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83315335"
"http://webisa.webdatacommons.org/prov/10863502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356069127"
"http://webisa.webdatacommons.org/prov/10863502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182215561"
"http://webisa.webdatacommons.org/prov/10863502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346894132"
"http://webisa.webdatacommons.org/prov/10863502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95582371"
"http://webisa.webdatacommons.org/prov/10863502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339527728"
"http://webisa.webdatacommons.org/prov/10863502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381707826"
"http://webisa.webdatacommons.org/prov/10863502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93608924"
"http://webisa.webdatacommons.org/prov/10863502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207325352"
"http://webisa.webdatacommons.org/prov/10863502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382642137"
"http://webisa.webdatacommons.org/prov/10863502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413238560"
"http://webisa.webdatacommons.org/prov/10863502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376862561"
"http://webisa.webdatacommons.org/prov/10863502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/10863502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/10863502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/10863502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/10863502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/10863502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/10863502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/10863502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
