"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/public_official_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/_intellectual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/_politicians_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/young_adult_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/john_adams_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/_president_of+the+united","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/_republican_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/_congress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/_minority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/_poor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/_whites_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/older_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/_elderly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/black_american_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/senior_citizen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/political_right_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/low-income_individual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/_artist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/_black_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/_christian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/_leader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/_north_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/_right_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/_senior_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/_veteran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/_writer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/baby_boomer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/new_yorkers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/young_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/_democrat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/_independent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/_access_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/_member_of+congress","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/_myself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/_adolescent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/middle_class_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/_destruction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/_immigrant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/vietnam_veteran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/wealthy_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/_depression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/_generation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/_politician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/_left_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/_need_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/_elite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/_south_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/_libertarian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/african_american_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/_judiciary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/thomas_jefferson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/gay_american_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/many+african_american_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/older_american_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/white_american_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/young_american_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/younger_american_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/jewish_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/new_yorker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/_conservative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/_leadership_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/world+war+ii_veteran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/george_washington_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/young_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/_christians_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/low-income_american_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/_press_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
