"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217189151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217189151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.7292
"http://webisa.webdatacommons.org/prov/217189151","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/217189151","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/217189151","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/217189151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255923008"
"http://webisa.webdatacommons.org/prov/217189151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169401069"
"http://webisa.webdatacommons.org/prov/217189151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93993194"
"http://webisa.webdatacommons.org/prov/217189151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93694374"
"http://webisa.webdatacommons.org/prov/217189151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344519136"
"http://webisa.webdatacommons.org/prov/217189151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356156668"
"http://webisa.webdatacommons.org/prov/217189151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256043467"
"http://webisa.webdatacommons.org/prov/217189151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119592528"
"http://webisa.webdatacommons.org/prov/217189151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356136220"
"http://webisa.webdatacommons.org/prov/217189151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451394494"
"http://webisa.webdatacommons.org/prov/217189151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255973770"
"http://webisa.webdatacommons.org/prov/217189151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120743156"
"http://webisa.webdatacommons.org/prov/217189151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94038941"
"http://webisa.webdatacommons.org/prov/217189151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/217189151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/217189151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
