"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100354881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100354881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228449
"http://webisa.webdatacommons.org/prov/100354881","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/100354881","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/100354881","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/100354881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194262572"
"http://webisa.webdatacommons.org/prov/100354881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46306379"
"http://webisa.webdatacommons.org/prov/100354881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243995720"
"http://webisa.webdatacommons.org/prov/100354881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/100354881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/100354881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
