"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21296688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21296688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310431
"http://webisa.webdatacommons.org/prov/21296688","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/21296688","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/21296688","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/21296688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451592491"
"http://webisa.webdatacommons.org/prov/21296688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391171063"
"http://webisa.webdatacommons.org/prov/21296688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58233532"
"http://webisa.webdatacommons.org/prov/21296688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95825773"
"http://webisa.webdatacommons.org/prov/21296688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97050424"
"http://webisa.webdatacommons.org/prov/21296688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311437569"
"http://webisa.webdatacommons.org/prov/21296688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111801306"
"http://webisa.webdatacommons.org/prov/21296688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119261275"
"http://webisa.webdatacommons.org/prov/21296688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/21296688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
