"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267402245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267402245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265829
"http://webisa.webdatacommons.org/prov/267402245","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/267402245","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/267402245","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/267402245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37121880"
"http://webisa.webdatacommons.org/prov/267402245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400684291"
"http://webisa.webdatacommons.org/prov/267402245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264912898"
"http://webisa.webdatacommons.org/prov/267402245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264912899"
"http://webisa.webdatacommons.org/prov/267402245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1207961"
"http://webisa.webdatacommons.org/prov/267402245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113431932"
"http://webisa.webdatacommons.org/prov/267402245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/267402245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/267402245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
