"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298377040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298377040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.444708
"http://webisa.webdatacommons.org/prov/298377040","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/298377040","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/298377040","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/298377040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285802867"
"http://webisa.webdatacommons.org/prov/298377040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228724733"
"http://webisa.webdatacommons.org/prov/298377040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285818301"
"http://webisa.webdatacommons.org/prov/298377040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148027124"
"http://webisa.webdatacommons.org/prov/298377040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255123179"
"http://webisa.webdatacommons.org/prov/298377040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437512996"
"http://webisa.webdatacommons.org/prov/298377040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444973063"
"http://webisa.webdatacommons.org/prov/298377040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285918940"
"http://webisa.webdatacommons.org/prov/298377040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285949491"
"http://webisa.webdatacommons.org/prov/298377040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146546902"
"http://webisa.webdatacommons.org/prov/298377040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285557029"
"http://webisa.webdatacommons.org/prov/298377040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285599728"
"http://webisa.webdatacommons.org/prov/298377040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13343665"
"http://webisa.webdatacommons.org/prov/298377040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406150132"
"http://webisa.webdatacommons.org/prov/298377040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285631148"
"http://webisa.webdatacommons.org/prov/298377040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285718182"
"http://webisa.webdatacommons.org/prov/298377040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285744046"
"http://webisa.webdatacommons.org/prov/298377040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343258492"
"http://webisa.webdatacommons.org/prov/298377040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423830825"
"http://webisa.webdatacommons.org/prov/298377040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53862955"
"http://webisa.webdatacommons.org/prov/298377040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203263686"
"http://webisa.webdatacommons.org/prov/298377040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3531472"
"http://webisa.webdatacommons.org/prov/298377040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355931941"
"http://webisa.webdatacommons.org/prov/298377040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146387147"
"http://webisa.webdatacommons.org/prov/298377040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338382190"
"http://webisa.webdatacommons.org/prov/298377040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277319045"
"http://webisa.webdatacommons.org/prov/298377040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24146876"
"http://webisa.webdatacommons.org/prov/298377040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370133122"
"http://webisa.webdatacommons.org/prov/298377040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59893544"
"http://webisa.webdatacommons.org/prov/298377040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406366125"
"http://webisa.webdatacommons.org/prov/298377040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405195091"
"http://webisa.webdatacommons.org/prov/298377040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155937479"
"http://webisa.webdatacommons.org/prov/298377040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4499824"
"http://webisa.webdatacommons.org/prov/298377040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315131633"
"http://webisa.webdatacommons.org/prov/298377040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352461549"
"http://webisa.webdatacommons.org/prov/298377040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357715797"
"http://webisa.webdatacommons.org/prov/298377040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285954765"
"http://webisa.webdatacommons.org/prov/298377040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113276702"
"http://webisa.webdatacommons.org/prov/298377040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133748692"
"http://webisa.webdatacommons.org/prov/298377040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386413930"
"http://webisa.webdatacommons.org/prov/298377040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432878019"
"http://webisa.webdatacommons.org/prov/298377040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302912577"
"http://webisa.webdatacommons.org/prov/298377040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133769269"
"http://webisa.webdatacommons.org/prov/298377040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135509350"
"http://webisa.webdatacommons.org/prov/298377040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/298377040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/298377040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/298377040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/298377040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/298377040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/298377040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/298377040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
