"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262255493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262255493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20244
"http://webisa.webdatacommons.org/prov/262255493","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/262255493","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/262255493","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/262255493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204351708"
"http://webisa.webdatacommons.org/prov/262255493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453429499"
"http://webisa.webdatacommons.org/prov/262255493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123489879"
"http://webisa.webdatacommons.org/prov/262255493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4329773"
"http://webisa.webdatacommons.org/prov/262255493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48173725"
"http://webisa.webdatacommons.org/prov/262255493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361415285"
"http://webisa.webdatacommons.org/prov/262255493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/262255493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/262255493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262255493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
