"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93930731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93930731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33051
"http://webisa.webdatacommons.org/prov/93930731","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/93930731","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/93930731","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/93930731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103472515"
"http://webisa.webdatacommons.org/prov/93930731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142691507"
"http://webisa.webdatacommons.org/prov/93930731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142751306"
"http://webisa.webdatacommons.org/prov/93930731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/93930731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
