"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450988015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450988015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221397
"http://webisa.webdatacommons.org/prov/450988015","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/450988015","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/450988015","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/450988015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132042352"
"http://webisa.webdatacommons.org/prov/450988015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177636317"
"http://webisa.webdatacommons.org/prov/450988015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260774356"
"http://webisa.webdatacommons.org/prov/450988015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243238127"
"http://webisa.webdatacommons.org/prov/450988015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141412225"
"http://webisa.webdatacommons.org/prov/450988015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248005507"
"http://webisa.webdatacommons.org/prov/450988015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187300832"
"http://webisa.webdatacommons.org/prov/450988015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/450988015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/450988015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/450988015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
