"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485029554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485029554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318489
"http://webisa.webdatacommons.org/prov/485029554","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/485029554","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/485029554","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/485029554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93776099"
"http://webisa.webdatacommons.org/prov/485029554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18949800"
"http://webisa.webdatacommons.org/prov/485029554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421618666"
"http://webisa.webdatacommons.org/prov/485029554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96152874"
"http://webisa.webdatacommons.org/prov/485029554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276483596"
"http://webisa.webdatacommons.org/prov/485029554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149219945"
"http://webisa.webdatacommons.org/prov/485029554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20703210"
"http://webisa.webdatacommons.org/prov/485029554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/485029554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/485029554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/485029554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/485029554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/485029554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
