"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215995086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215995086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.528799
"http://webisa.webdatacommons.org/prov/215995086","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/215995086","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/215995086","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/215995086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213188272"
"http://webisa.webdatacommons.org/prov/215995086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265667235"
"http://webisa.webdatacommons.org/prov/215995086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76503475"
"http://webisa.webdatacommons.org/prov/215995086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/215995086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/215995086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
