"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474239954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474239954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253432
"http://webisa.webdatacommons.org/prov/474239954","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/474239954","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/474239954","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/474239954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6607748"
"http://webisa.webdatacommons.org/prov/474239954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6731643"
"http://webisa.webdatacommons.org/prov/474239954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276518987"
"http://webisa.webdatacommons.org/prov/474239954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6450437"
"http://webisa.webdatacommons.org/prov/474239954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374629571"
"http://webisa.webdatacommons.org/prov/474239954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27434862"
"http://webisa.webdatacommons.org/prov/474239954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6760109"
"http://webisa.webdatacommons.org/prov/474239954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6766283"
"http://webisa.webdatacommons.org/prov/474239954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6643231"
"http://webisa.webdatacommons.org/prov/474239954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/474239954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/474239954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/474239954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
