"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55036934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55036934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141037
"http://webisa.webdatacommons.org/prov/55036934","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/55036934","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/55036934","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/55036934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72103613"
"http://webisa.webdatacommons.org/prov/55036934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278364842"
"http://webisa.webdatacommons.org/prov/55036934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31561667"
"http://webisa.webdatacommons.org/prov/55036934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410438322"
"http://webisa.webdatacommons.org/prov/55036934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357010759"
"http://webisa.webdatacommons.org/prov/55036934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270613147"
"http://webisa.webdatacommons.org/prov/55036934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256605489"
"http://webisa.webdatacommons.org/prov/55036934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426781919"
"http://webisa.webdatacommons.org/prov/55036934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299891132"
"http://webisa.webdatacommons.org/prov/55036934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52945858"
"http://webisa.webdatacommons.org/prov/55036934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/55036934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/55036934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/55036934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/55036934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/55036934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
