"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184685100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184685100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13282
"http://webisa.webdatacommons.org/prov/184685100","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/184685100","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/184685100","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/184685100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342798054"
"http://webisa.webdatacommons.org/prov/184685100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231453799"
"http://webisa.webdatacommons.org/prov/184685100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231463745"
"http://webisa.webdatacommons.org/prov/184685100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342338055"
"http://webisa.webdatacommons.org/prov/184685100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/184685100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/184685100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
