"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395992424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395992424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174368
"http://webisa.webdatacommons.org/prov/395992424","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/395992424","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395992424","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/395992424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3024600"
"http://webisa.webdatacommons.org/prov/395992424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302175789"
"http://webisa.webdatacommons.org/prov/395992424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246258994"
"http://webisa.webdatacommons.org/prov/395992424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305576167"
"http://webisa.webdatacommons.org/prov/395992424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/395992424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
