"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303358611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303358611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405847
"http://webisa.webdatacommons.org/prov/303358611","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/303358611","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303358611","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/303358611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83848664"
"http://webisa.webdatacommons.org/prov/303358611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407345884"
"http://webisa.webdatacommons.org/prov/303358611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418161938"
"http://webisa.webdatacommons.org/prov/303358611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113431985"
"http://webisa.webdatacommons.org/prov/303358611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150926051"
"http://webisa.webdatacommons.org/prov/303358611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306808805"
"http://webisa.webdatacommons.org/prov/303358611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/303358611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
