"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434727797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434727797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.506359
"http://webisa.webdatacommons.org/prov/434727797","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/434727797","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/434727797","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/434727797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175099003"
"http://webisa.webdatacommons.org/prov/434727797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175825385"
"http://webisa.webdatacommons.org/prov/434727797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421554032"
"http://webisa.webdatacommons.org/prov/434727797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136678318"
"http://webisa.webdatacommons.org/prov/434727797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150196242"
"http://webisa.webdatacommons.org/prov/434727797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32444553"
"http://webisa.webdatacommons.org/prov/434727797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408951616"
"http://webisa.webdatacommons.org/prov/434727797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251219798"
"http://webisa.webdatacommons.org/prov/434727797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448606282"
"http://webisa.webdatacommons.org/prov/434727797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65886626"
"http://webisa.webdatacommons.org/prov/434727797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438900301"
"http://webisa.webdatacommons.org/prov/434727797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/434727797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/434727797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
