"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225121961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225121961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126968
"http://webisa.webdatacommons.org/prov/225121961","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/225121961","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/225121961","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/225121961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27114563"
"http://webisa.webdatacommons.org/prov/225121961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215324243"
"http://webisa.webdatacommons.org/prov/225121961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258787105"
"http://webisa.webdatacommons.org/prov/225121961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117704425"
"http://webisa.webdatacommons.org/prov/225121961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286349785"
"http://webisa.webdatacommons.org/prov/225121961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34706341"
"http://webisa.webdatacommons.org/prov/225121961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/225121961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
