"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459977185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459977185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157811
"http://webisa.webdatacommons.org/prov/459977185","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/459977185","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/459977185","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/459977185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47676475"
"http://webisa.webdatacommons.org/prov/459977185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25276817"
"http://webisa.webdatacommons.org/prov/459977185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319400676"
"http://webisa.webdatacommons.org/prov/459977185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99601694"
"http://webisa.webdatacommons.org/prov/459977185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459977185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
