"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393349076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393349076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18203
"http://webisa.webdatacommons.org/prov/393349076","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/393349076","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/393349076","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/393349076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358825687"
"http://webisa.webdatacommons.org/prov/393349076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277338329"
"http://webisa.webdatacommons.org/prov/393349076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390308510"
"http://webisa.webdatacommons.org/prov/393349076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250729513"
"http://webisa.webdatacommons.org/prov/393349076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386642950"
"http://webisa.webdatacommons.org/prov/393349076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446393410"
"http://webisa.webdatacommons.org/prov/393349076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320308171"
"http://webisa.webdatacommons.org/prov/393349076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9968553"
"http://webisa.webdatacommons.org/prov/393349076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/393349076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/393349076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
