"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414180215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414180215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19107
"http://webisa.webdatacommons.org/prov/414180215","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/414180215","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/414180215","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/414180215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285840315"
"http://webisa.webdatacommons.org/prov/414180215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225437123"
"http://webisa.webdatacommons.org/prov/414180215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225466202"
"http://webisa.webdatacommons.org/prov/414180215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225220392"
"http://webisa.webdatacommons.org/prov/414180215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322143728"
"http://webisa.webdatacommons.org/prov/414180215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/414180215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/414180215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
