"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194086273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194086273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236162
"http://webisa.webdatacommons.org/prov/194086273","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/194086273","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/194086273","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/194086273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412321676"
"http://webisa.webdatacommons.org/prov/194086273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11160822"
"http://webisa.webdatacommons.org/prov/194086273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4760514"
"http://webisa.webdatacommons.org/prov/194086273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60451621"
"http://webisa.webdatacommons.org/prov/194086273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4719991"
"http://webisa.webdatacommons.org/prov/194086273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222849401"
"http://webisa.webdatacommons.org/prov/194086273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105938253"
"http://webisa.webdatacommons.org/prov/194086273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44404614"
"http://webisa.webdatacommons.org/prov/194086273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105467861"
"http://webisa.webdatacommons.org/prov/194086273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/194086273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194086273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
