"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499175644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499175644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195552
"http://webisa.webdatacommons.org/prov/499175644","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/499175644","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/499175644","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/499175644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329706129"
"http://webisa.webdatacommons.org/prov/499175644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83613916"
"http://webisa.webdatacommons.org/prov/499175644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204340392"
"http://webisa.webdatacommons.org/prov/499175644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/499175644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/499175644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
